Municipal distribution. 2000
Vallès Oriental
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c6&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,1.632,19,3115,116
Montmeló,181,8,1311,442
"Llagosta, la",304,7,1148,230
Mollet del Vallès,820,6,984,073
"Franqueses del Vallès, les",352,6,984,170
"Ametlla del Vallès, l'",254,5,820,197
Sant Celoni,225,4,656,178
Canovelles,428,4,656,093
Other municipalities,2.599,2,328,008
Vallès Oriental,6.795,61,10000,090

