Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,364,0.17,1.27,19,5.51
2021,216204,28794,345,0.16,1.20,-8,-2.27
2020,216520,28356,353,0.16,1.24,-4,-1.12
2019,213644,25725,357,0.17,1.39,-2,-0.56
2018,211734,23762,359,0.17,1.51,30,9.12
2017,209931,22200,329,0.16,1.48,2,0.61
2016,208246,21466,327,0.16,1.52,42,14.74
2015,207814,21401,285,0.14,1.33,4,1.42
2014,207444,22968,281,0.14,1.22,3,1.08
2013,207649,24089,278,0.13,1.15,16,6.11
2012,207938,25340,262,0.13,1.03,-4,-1.50
2011,207721,26348,266,0.13,1.01,-10,-3.62
2010,207338,26831,276,0.13,1.03,30,12.20
2009,206493,26678,246,0.12,0.92,26,11.82
2008,203969,24367,220,0.11,0.90,22,11.11
2007,201712,21107,198,0.10,0.94,23,13.14
2006,200545,19146,175,0.09,0.91,46,35.66
2005,196971,15455,129,0.07,0.83,27,26.47
2004,193338,11595,102,0.05,0.88,27,36.00
2003,191057,8799,75,0.04,0.85,40,114.29
2002,187201,5450,35,0.02,0.64,20,133.33
2001,185170,3178,15,<0.01,0.47,9,150.00
2000,183727,1912,6,<0.01,0.31,..,..

