Población extranjera a 1 de enero. Por países. 2007
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;241;352;593;48,49;4,72
Ucrania;231;215;446;36,47;3,40
Georgia;23;30;53;4,33;1,72
República de Moldova;22;16;38;3,11;1,24
Serbia y Montenegro;20;10;30;2,45;3,03
Armenia;15;14;29;2,37;0,97
Bielorusia;..;..;13;1,06;1,32
Croacia;4;6;10;0,82;2,15
Bosnia y Herzegovina;..;..;8;0,65;1,86
Resto de países;..;..;..;..;..
Total subcontinent;566;657;1223;100,00;..

