Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,22512,0.39,2.54,-284,-1.25
2021,5714730,871758,22796,0.40,2.61,-1079,-4.52
2020,5743402,883558,23875,0.42,2.70,1375,6.11
2019,5664579,803709,22500,0.40,2.80,1076,5.02
2018,5609350,743781,21424,0.38,2.88,758,3.67
2017,5576037,711314,20666,0.37,2.91,46,0.22
2016,5542680,688463,20620,0.37,3.00,-743,-3.48
2015,5523922,685843,21363,0.39,3.11,-2885,-11.90
2014,5523784,729667,24248,0.44,3.32,-1708,-6.58
2013,5540925,771990,25956,0.47,3.36,279,1.09
2012,5552050,792071,25677,0.46,3.24,1115,4.54
2011,5529099,793720,24562,0.44,3.09,-136,-0.55
2010,5511147,805487,24698,0.45,3.07,460,1.90
2009,5487935,802006,24238,0.44,3.02,1920,8.60
2008,5416446,745216,22318,0.41,2.99,2065,10.20
2007,5332513,669263,20253,0.38,3.03,-22,-0.11
2006,5309404,645737,20275,0.38,3.14,1739,9.38
2005,5226354,569305,18536,0.35,3.26,2561,16.03
2004,5117885,469236,15975,0.31,3.40,1235,8.38
2003,5052665,398459,14740,0.29,3.70,2884,24.33
2002,4906116,275892,11856,0.24,4.30,2478,26.42
2001,4804605,182242,9378,0.20,5.15,2497,36.29
2000,4736276,121375,6881,0.15,5.67,..,..

