Població estrangera a 1 de gener. Per països. 2021
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;510;593;1103;26,31;1,26
Itàlia;566;456;1022;24,38;1,45
Portugal;173;164;337;8,04;2,39
Ucraïna;93;133;226;5,39;0,96
França;104;109;213;5,08;0,59
Rússia;68;143;211;5,03;0,84
Polònia;80;95;175;4,17;1,73
Regne Unit;81;53;134;3,20;0,56
Bulgària;60;50;110;2,62;0,99
Alemanya;60;47;107;2,55;0,57
Geòrgia;30;51;81;1,93;0,86
Moldàvia;23;37;60;1,43;1,34
Països Baixos;28;13;41;0,98;0,44
Armènia;13;27;40;0,95;0,91
Bèlgica;19;15;34;0,81;0,63
Albània;17;16;33;0,79;1,93
Turquia;18;12;30;0,72;1,52
Belarús;4;20;24;0,57;1,30
Irlanda;12;6;18;0,43;0,69
Lituània;5;12;17;0,41;0,78
Grècia;8;8;16;0,38;0,86
Suècia;8;8;16;0,38;0,54
Txèquia;10;4;14;0,33;0,90
Suïssa;4;9;13;0,31;0,48
Finlàndia;4;8;12;0,29;1,23
Hongria;..;..;12;0,29;0,60
Eslovàquia;..;..;12;0,29;0,95
Àustria;..;..;10;0,24;0,69
Noruega;4;6;10;0,24;1,42
Andorra;5;5;10;0,24;1,04
Eslovènia;6;4;10;0,24;2,63
Letònia;..;..;9;0,21;0,88
Croàcia;4;4;8;0,19;0,90
Sèrbia;..;..;7;0,17;0,49
Dinamarca;..;..;5;0,12;0,39
Resta de països;..;..;12;0,29;..
Total continent;2039;2153;4192;100,00;..

