Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;9;26;2,31;0,02
De 5 a 9 anys;27;24;51;4,53;0,03
De 10 a 14 anys;22;22;44;3,91;0,03
De 15 a 19 anys;21;28;49;4,36;0,03
De 20 a 24 anys;39;29;68;6,04;0,04
De 25 a 29 anys;62;68;130;11,56;0,08
De 30 a 34 anys;51;62;113;10,04;0,07
De 35 a 39 anys;56;73;129;11,47;0,08
De 40 a 44 anys;59;72;131;11,64;0,08
De 45 a 49 anys;56;66;122;10,84;0,08
De 50 a 54 anys;43;46;89;7,91;0,05
De 55 a 59 anys;30;27;57;5,07;0,04
De 60 a 64 anys;16;17;33;2,93;0,02
De 65 a 69 anys;8;12;20;1,78;0,01
De 70 a 74 anys;7;16;23;2,04;0,01
De 75 a 79 anys;6;11;17;1,51;0,01
De 80 a 84 anys;6;5;11;0,98;<0,01
85 anys o més;4;8;12;1,07;<0,01
Total;530;595;1125;100,00;0,69
%;47,11;52,89;100,00;;

