Distribution by countries of the continent. 2006
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,430,409,839,2283,163
Italy,421,303,724,1970,227
Ukraine,123,133,256,697,199
France,120,132,252,686,099
Rusia,70,145,215,585,177
Portugal,128,83,211,574,233
Armenia,99,59,158,430,577
Georgia,101,42,143,389,575
Germany,67,72,139,378,074
Poland,74,63,137,373,218
Bulgaria,59,46,105,286,120
United Kingdom,68,37,105,286,064
Netherlands,48,42,90,245,116
Moldova,39,31,70,190,257
Belgium,18,11,29,079,062
Sweden,12,9,21,057,105
Albania,10,10,20,054,456
Slovakia,..,..,15,041,118
Ireland,9,4,13,035,100
Belarus,..,..,13,035,129
Austria,6,6,12,033,103
Serbia and Montenegro,6,6,12,033,113
Greece,4,6,10,027,128
Lithuania,..,..,9,024,053
Czech Republic,..,..,9,024,074
Turkey,4,5,9,024,175
Denmark,..,..,8,022,073
Hungary,..,..,8,022,144
Switzerland,4,4,8,022,028
Latvia,..,..,8,022,229
Finland,..,..,5,014,081
Andorra,..,..,4,011,049
Estonia,..,..,4,011,367
Slovenia,..,..,4,011,263
Other countries,6,4,10,027,..
Total continent,1.956,1.719,3.675,10000,..

