Foreign population by age and sex. 2000
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,352,008
5-9 years,..,..,..,..,..
10-14 years,4,8,12,845,020
15-19 years,7,4,11,775,018
20-24 years,5,6,11,775,018
25-29 years,5,21,26,1831,043
30-34 years,4,14,18,1268,030
35-39 years,5,5,10,704,017
40-44 years,..,..,11,775,018
45-49 years,..,..,7,493,012
50-54 years,4,4,8,563,013
55-59 years,..,..,4,282,007
60-64 years,..,..,..,..,..
65-69 years,..,..,5,352,008
70-74 years,..,..,..,..,..
75-79 years,..,..,6,423,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,86,142,10000,235
%,3944,6056,10000,,

