Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;65;0,10;0,45;5;8,33
2021;67226;14346;60;0,09;0,42;4;7,14
2020;67460;14372;56;0,08;0,39;4;7,69
2019;67004;13854;52;0,08;0,38;9;20,93
2018;66375;13146;43;0,06;0,33;11;34,38
2017;65954;12567;32;0,05;0,25;5;18,52
2016;64892;12042;27;0,04;0,22;-6;-18,18
2015;63891;11653;33;0,05;0,28;12;57,14
2014;63255;12157;21;0,03;0,17;0;0,00
2013;63077;13000;21;0,03;0,16;2;10,53
2012;62989;13249;19;0,03;0,14;-3;-13,64
2011;63139;13881;22;0,03;0,16;6;37,50
2010;62250;13924;16;0,03;0,11;-1;-5,88
2009;62080;14331;17;0,03;0,12;-6;-26,09
2008;60572;13307;23;0,04;0,17;0;0,00
2007;58955;12044;23;0,04;0,19;0;0,00
2006;58663;12106;23;0,04;0,19;6;35,29
2005;56718;10596;17;0,03;0,16;1;6,25
2004;53964;8815;16;0,03;0,18;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

