Población extranjera a 1 de enero. Por países. 2022
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2259;1819;4078;80,28;1,73
Senegal;276;56;332;6,54;1,31
Gambia;195;25;220;4,33;1,38
Argelia;120;80;200;3,94;2,13
Mali;97;38;135;2,66;1,60
Nigeria;13;18;31;0,61;0,48
Côte d'Ivoire;12;9;21;0,41;2,43
Guinea;..;..;18;0,35;0,44
Libia;7;4;11;0,22;4,60
Túnez;..;..;7;0,14;0,87
Ghana;..;..;5;0,10;0,06
Egipto;..;..;4;0,08;0,26
Guinea-Bissau;..;..;4;0,08;0,48
Resto de países;7;7;14;0,28;..
Total continent;3018;2062;5080;100,00;..

