Población extranjera a 1 de enero. Por municipios. 2012
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lloret de Mar;40837;17154;45,75;42,01
Blanes;39785;6726;17,94;16,91
Santa Coloma de Farners;12448;2444;6,52;19,63
Arbúcies;6741;1751;4,67;25,98
Tossa de Mar;5952;1357;3,62;22,80
Anglès;5719;1233;3,29;21,56
Vidreres;7732;1117;2,98;14,45
Sant Hilari Sacalm;5753;963;2,57;16,74
Maçanet de la Selva;7175;957;2,55;13,34
Sils;5702;613;1,63;10,75
Caldes de Malavella;7071;523;1,39;7,40
Hostalric;4018;494;1,32;12,29
Breda;3767;344;0,92;9,13
Vilobí d'Onyar;3053;298;0,79;9,76
Riudarenes;2180;257;0,69;11,79
Riudellots de la Selva;2037;255;0,68;12,52
Cellera de Ter, la;2066;246;0,66;11,91
Amer;2277;218;0,58;9,57
Sant Julià del Llor i Bonmatí;1244;181;0,48;14,55
Riells i Viabrea;3980;180;0,48;4,52
Fogars de la Selva;1529;63;0,17;4,12
Sant Feliu de Buixalleu;788;33;0,09;4,19
Massanes;711;33;0,09;4,64
Osor;451;26;0,07;5,76
Brunyola i Sant Martí Sapresa;397;17;0,05;4,28
Susqueda;105;10;0,03;9,52
Selva;173518;37493;100,00;21,61

