Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;65;108;8,94;0,28
De 5 a 9 anys;32;19;51;4,22;0,13
De 10 a 14 anys;31;17;48;3,97;0,12
De 15 a 19 anys;42;21;63;5,22;0,16
De 20 a 24 anys;79;64;143;11,84;0,37
De 25 a 29 anys;132;66;198;16,39;0,51
De 30 a 34 anys;112;77;189;15,65;0,49
De 35 a 39 anys;92;65;157;13,00;0,41
De 40 a 44 anys;72;48;120;9,93;0,31
De 45 a 49 anys;29;19;48;3,97;0,12
De 50 a 54 anys;15;16;31;2,57;0,08
De 55 a 59 anys;17;8;25;2,07;0,06
De 60 a 64 anys;6;5;11;0,91;0,03
De 65 a 69 anys;..;..;6;0,50;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,41;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;712;496;1208;100,00;3,12
%;58,94;41,06;100,00;;

