Població estrangera a 1 de gener. Per països. 2003
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;197;146;343;45,73;6,58
Andorra;82;72;154;20,53;22,03
França;41;32;73;9,73;0,43
Alemanya;13;17;30;4,00;0,21
Itàlia;11;8;19;2,53;0,11
Rússia;8;11;19;2,53;0,30
Bèlgica;8;10;18;2,40;0,50
Romania;9;5;14;1,87;0,09
Polònia;6;7;13;1,73;0,53
Bulgària;6;6;12;1,60;0,29
Regne Unit;5;7;12;1,60;0,12
Països Baixos;6;4;10;1,33;0,19
Àustria;..;..;9;1,20;1,15
Ucraïna;..;..;7;0,93;0,11
Suïssa;..;..;6;0,80;0,25
Resta de països;6;5;11;1,47;..
Total continent;408;342;750;100,00;..

