Foreign population by age and sex. 2004
Alt Empordà
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,432,011
5-9 years,11,6,17,386,010
10-14 years,..,..,13,295,007
15-19 years,8,10,18,409,010
20-24 years,14,8,22,500,013
25-29 years,26,17,43,977,025
30-34 years,31,19,50,1136,029
35-39 years,29,19,48,1091,028
40-44 years,26,11,37,841,021
45-49 years,18,15,33,750,019
50-54 years,27,9,36,818,021
55-59 years,16,15,31,705,018
60-64 years,21,11,32,727,018
65-69 years,11,7,18,409,010
70-74 years,..,..,8,182,005
75-79 years,4,4,8,182,005
80-84 years,..,..,6,136,003
85 years or more,..,..,..,..,..
Total,265,175,440,10000,253
%,6023,3977,10000,,

