Población extranjera a 1 de enero. Por países. 2020
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;252;292;544;30,84;1,14
Ecuador;145;117;262;14,85;1,01
Honduras;45;135;180;10,20;0,36
Brasil;30;88;118;6,69;0,51
Venezuela;57;61;118;6,69;0,39
Perú;53;57;110;6,24;0,38
Bolívia;40;48;88;4,99;0,31
El Salvador;25;37;62;3,51;1,00
Argentina;27;34;61;3,46;0,25
República Dominicana;24;30;54;3,06;0,27
México;8;24;32;1,81;0,40
Chile;13;14;27;1,53;0,25
Paraguay;..;..;26;1,47;0,16
Cuba;7;12;19;1,08;0,20
Estados Unidos de América;13;5;18;1,02;0,19
Nicaragua;4;12;16;0,91;0,42
Uruguay;8;8;16;0,91;0,19
Canada;..;..;6;0,34;0,42
Resto de países;..;..;7;0,40;..
Total continent;756;1008;1764;100,00;..

