Población extranjera a 1 de enero. Por países. 2016
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;2037;2001;4038;49,35;7,40
Pakistán;1821;701;2522;30,82;5,85
Índia;510;280;790;9,65;3,91
Filipinas;38;76;114;1,39;1,09
Siria;54;39;93;1,14;10,15
Irán;42;46;88;1,08;10,80
Japón;33;51;84;1,03;3,67
Israel;34;28;62;0,76;7,28
Bangladesh;30;21;51;0,62;0,84
Líbano;28;22;50;0,61;9,86
Nepal;29;14;43;0,53;2,91
Kazakhstan;18;22;40;0,49;6,14
República de Corea;13;23;36;0,44;3,70
Jordania;19;13;32;0,39;11,64
Vietnam;19;12;31;0,38;15,12
Tailandia;..;..;15;0,18;3,99
Uzbekistán;6;9;15;0,18;8,47
Iraq;9;5;14;0,17;9,66
Afganistán;8;4;12;0,15;9,09
Indonesia;..;..;10;0,12;5,68
Arabia Saudita;..;..;5;0,06;4,24
Kirguizistán;..;..;5;0,06;7,04
Malaisia;..;..;4;0,05;2,76
Singapur;..;..;4;0,05;4,21
Resto de países;8;6;14;0,17;..
No consta país;5;6;11;0,13;..
Total continent;4777;3406;8183;100,00;..

