Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;1208;3,67;24,61;0;0,00
2021;32876;4978;1208;3,67;24,27;38;3,25
2020;32637;4937;1170;3,58;23,70;71;6,46
2019;32293;4735;1099;3,40;23,21;6;0,55
2018;32006;4491;1093;3,41;24,34;4;0,37
2017;31738;4379;1089;3,43;24,87;7;0,65
2016;31561;4365;1082;3,43;24,79;-24;-2,17
2015;31536;4481;1106;3,51;24,68;12;1,10
2014;31554;4590;1094;3,47;23,83;7;0,64
2013;31325;4657;1087;3,47;23,34;-160;-12,83
2012;31463;5016;1247;3,96;24,86;48;4,00
2011;31169;5005;1199;3,85;23,96;87;7,82
2010;30660;4832;1112;3,63;23,01;48;4,51
2009;30153;4554;1064;3,53;23,36;136;14,66
2008;29645;4254;928;3,13;21,81;178;23,73
2007;28893;3811;750;2,60;19,68;87;13,12
2006;28557;3774;663;2,32;17,57;132;24,86
2005;27905;3388;531;1,90;15,67;143;36,86
2004;27141;2864;388;1,43;13,55;11;2,92
2003;26720;2639;377;1,41;14,29;65;20,83
2002;26114;2216;312;1,19;14,08;62;24,80
2001;25577;1712;250;0,98;14,60;30;13,64
2000;25130;1356;220;0,88;16,22;..;..

