Població estrangera a 1 de gener. Per països. 2001
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3399;2032;5431;91,99;6,91
Ghana;229;28;257;4,35;48,40
Nigèria;35;19;54;0,91;7,52
Guinea-Bissau;..;..;43;0,73;8,08
Algèria;15;9;24;0,41;0,83
Senegal;..;..;20;0,34;0,72
Mali;..;..;9;0,15;0,93
Sierra Leone;..;..;9;0,15;5,70
Gàmbia;..;..;8;0,14;0,10
Camerun;..;..;6;0,10;1,85
Guinea Equatorial;..;..;6;0,10;1,29
Ruanda;..;..;6;0,10;12,77
Angola;..;..;5;0,08;4,10
Guinea;..;..;4;0,07;0,26
Resta de països;15;7;22;0,37;..
Total continent;3787;2117;5904;100,00;..

