Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,09;0,60
De 5 a 9 anys;..;..;6;2,73;0,40
De 10 a 14 anys;..;..;9;4,09;0,60
De 15 a 19 anys;5;9;14;6,36;0,93
De 20 a 24 anys;10;9;19;8,64;1,26
De 25 a 29 anys;14;12;26;11,82;1,73
De 30 a 34 anys;10;15;25;11,36;1,66
De 35 a 39 anys;10;14;24;10,91;1,60
De 40 a 44 anys;11;21;32;14,55;2,13
De 45 a 49 anys;6;12;18;8,18;1,20
De 50 a 54 anys;6;7;13;5,91;0,86
De 55 a 59 anys;..;..;8;3,64;0,53
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,82;0,27
De 70 a 74 anys;..;..;7;3,18;0,47
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;133;220;100,00;14,63
%;39,55;60,45;100,00;;

