Población extranjera a 1 de enero. Por países. 2016
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;305;371;676;19,66;2,77
Brasil;197;404;601;17,48;3,66
Bolívia;201;307;508;14,77;1,55
República Dominicana;181;188;369;10,73;2,03
Ecuador;169;130;299;8,69;1,04
Argentina;77;106;183;5,32;1,03
Perú;86;93;179;5,21;1,00
Venezuela;45;67;112;3,26;1,09
Cuba;41;55;96;2,79;1,26
Honduras;24;68;92;2,68;0,39
México;30;54;84;2,44;1,31
Chile;23;35;58;1,69;0,64
Paraguay;20;36;56;1,63;0,46
Uruguay;23;21;44;1,28;0,56
Estados Unidos de América;15;12;27;0,79;0,41
Nicaragua;..;..;20;0,58;1,04
El Salvador;..;..;8;0,23;0,28
Dominica;..;..;7;0,20;3,43
Canada;..;..;6;0,17;0,54
Panamá;..;..;6;0,17;1,29
Costa Rica;..;..;4;0,12;0,68
Guatemala;..;..;4;0,12;0,65
Total continent;1453;1986;3439;100,00;..

