Població estrangera a 1 de gener. Per països. 2010
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1997;1851;3848;37,16;1,64
Ghana;886;237;1123;10,85;21,97
Equador;435;424;859;8,30;1,09
Índia;410;218;628;6,07;3,43
Xina;261;275;536;5,18;1,16
Nigèria;266;222;488;4,71;6,70
Colòmbia;230;256;486;4,69;0,99
Polònia;204;157;361;3,49;2,55
Romania;112;120;232;2,24;0,24
Senegal;150;40;190;1,84;0,94
Bolívia;55;109;164;1,58;0,30
Perú;52;98;150;1,45;0,43
Itàlia;55;37;92;0,89;0,19
Argentina;37;51;88;0,85;0,28
Brasil;27;59;86;0,83;0,33
Regne Unit;31;28;59;0,57;0,27
Mali;41;11;52;0,50;0,74
Bulgària;24;26;50;0,48;0,38
Ucraïna;16;34;50;0,48;0,30
Portugal;28;18;46;0,44;0,27
Guinea-Bissau;..;..;45;0,43;5,64
Alemanya;26;18;44;0,42;0,18
Uruguai;21;23;44;0,42;0,30
Rússia;13;26;39;0,38;0,26
Xile;21;17;38;0,37;0,24
Geòrgia;20;17;37;0,36;0,80
Mèxic;14;23;37;0,36;0,49
França;15;16;31;0,30;0,09
Països Baixos;10;20;30;0,29;0,30
Cuba;10;20;30;0,29;0,31
Hondures;6;23;29;0,28;0,20
Veneçuela;10;16;26;0,25;0,26
República Dominicana;7;18;25;0,24;0,11
Paraguai;8;15;23;0,22;0,15
Armènia;10;5;15;0,14;0,41
Ruanda;..;..;14;0,14;29,79
Estats Units, els;8;6;14;0,14;0,25
Filipines;..;..;14;0,14;0,15
Bèlgica;8;5;13;0,13;0,23
Benín;..;..;13;0,13;13,27
Togo;..;..;12;0,12;10,34
Guinea;..;..;11;0,11;0,22
Suïssa;5;5;10;0,10;0,29
Gàmbia;..;..;10;0,10;0,06
Algèria;5;4;9;0,09;0,10
Costa d'Ivori;..;..;9;0,09;1,36
Guinea Equatorial;..;..;9;0,09;0,52
Corea del Sud;5;4;9;0,09;1,30
Camerun;..;..;8;0,08;0,61
Àustria;..;..;6;0,06;0,36
Pakistan;..;..;6;0,06;0,02
Dinamarca;..;..;5;0,05;0,39
Grècia;..;..;5;0,05;0,42
Suècia;..;..;5;0,05;0,16
Txèquia;..;..;5;0,05;0,25
Egipte;..;..;5;0,05;0,54
El Salvador;..;..;5;0,05;0,25
Bangladesh;..;..;5;0,05;0,11
Irlanda;..;..;4;0,04;0,21
Lituània;..;..;4;0,04;0,15
Angola;..;..;4;0,04;2,02
Kenya;..;..;4;0,04;3,64
Sierra Leone;..;..;4;0,04;2,08
Tunísia;..;..;4;0,04;0,71
Nicaragua;..;..;4;0,04;0,32
Austràlia;..;..;4;0,04;0,87
Resta de països;18;21;39;0,38;..
Total;5690;4664;10354;100,00;..

