Población extranjera a 1 de enero. Por países. 2010
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;255;295;550;29,81;0,70
Bolívia;91;128;219;11,87;0,39
Paraguay;78;126;204;11,06;1,36
Colombia;85;109;194;10,51;0,40
Perú;95;89;184;9,97;0,53
Argentina;73;75;148;8,02;0,46
Brasil;28;38;66;3,58;0,25
Venezuela;32;30;62;3,36;0,62
República Dominicana;21;24;45;2,44;0,21
Uruguay;15;24;39;2,11;0,26
Cuba;13;25;38;2,06;0,39
Chile;20;17;37;2,01;0,24
México;..;..;21;1,14;0,28
Honduras;4;12;16;0,87;0,11
Estados Unidos de América;4;6;10;0,54;0,18
Panamá;..;..;4;0,22;0,72
Resto de países;4;4;8;0,43;..
Total continent;824;1021;1845;100,00;..

