Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;47;0,10;0,77;-1;-2,08
2021;45045;6036;48;0,11;0,80;-4;-7,69
2020;44695;5848;52;0,12;0,89;4;8,33
2019;44296;5465;48;0,11;0,88;7;17,07
2018;44065;5117;41;0,09;0,80;8;24,24
2017;43995;4968;33;0,08;0,66;-6;-15,38
2016;44107;5023;39;0,09;0,78;-4;-9,30
2015;44306;5125;43;0,10;0,84;-14;-24,56
2014;44578;5387;57;0,13;1,06;-9;-13,64
2013;44771;5781;66;0,15;1,14;3;4,76
2012;45299;6199;63;0,14;1,02;-9;-12,50
2011;45189;6201;72;0,16;1,16;-10;-12,20
2010;45326;6485;82;0,18;1,26;-8;-8,89
2009;45001;6263;90;0,20;1,44;12;15,38
2008;44178;5592;78;0,18;1,39;1;1,30
2007;42586;4509;77;0,18;1,71;7;10,00
2006;41081;3719;70;0,17;1,88;13;22,81
2005;40017;3341;57;0,14;1,71;4;7,55
2004;38824;2577;53;0,14;2,06;21;65,62
2003;37744;2086;32;0,08;1,53;6;23,08
2002;36639;1424;26;0,07;1,83;6;30,00
2001;35777;896;20;0,06;2,23;6;42,86
2000;35443;636;14;0,04;2,20;..;..

