Total and foreign population series. 2000-2022
Ponent
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,4361,1.18,5.89,159,3.78
2021,367245,72223,4202,1.14,5.82,-32,-0.76
2020,367016,70912,4234,1.15,5.97,126,3.07
2019,363859,67261,4108,1.13,6.11,116,2.91
2018,361922,64619,3992,1.10,6.18,68,1.73
2017,361138,63480,3924,1.09,6.18,25,0.64
2016,362384,64890,3899,1.08,6.01,56,1.46
2015,363783,65732,3843,1.06,5.85,-89,-2.26
2014,365273,67847,3932,1.08,5.80,-138,-3.39
2013,367110,70654,4070,1.11,5.76,-77,-1.86
2012,367984,71202,4147,1.13,5.82,-20,-0.48
2011,366022,69925,4167,1.14,5.96,149,3.71
2010,363900,68468,4018,1.10,5.87,91,2.32
2009,360510,65696,3927,1.09,5.98,348,9.72
2008,351718,57993,3579,1.02,6.17,478,15.41
2007,340827,48047,3101,0.91,6.45,-10049,-76.42
2006,336342,44625,13150,3.91,29.47,2984,29.35
2005,329711,38409,10166,3.08,26.47,3773,59.02
2004,317183,26301,6393,2.02,24.31,2319,56.92
2003,311254,20170,4074,1.31,20.20,2106,107.01
2002,305744,14305,1968,0.64,13.76,1296,192.86
2001,300686,9122,672,0.22,7.37,427,174.29
2000,297763,7713,245,0.08,3.18,..,..

