Foreign population by age and sex. 2010
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,418,231
5-9 years,6,6,12,295,163
10-14 years,..,..,10,246,136
15-19 years,6,6,12,295,163
20-24 years,32,29,61,1499,830
25-29 years,40,19,59,1450,803
30-34 years,42,19,61,1499,830
35-39 years,38,19,57,1400,776
40-44 years,22,6,28,688,381
45-49 years,27,11,38,934,517
50-54 years,20,10,30,737,408
55-59 years,10,5,15,369,204
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,258,149,407,10000,5537
%,6339,3661,10000,,

