Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;88;0,86;5,18;3;3,53
2021;10372;1751;85;0,82;4,85;13;18,06
2020;10175;1694;72;0,71;4,25;11;18,03
2019;10093;1614;61;0,60;3,78;10;19,61
2018;9983;1504;51;0,51;3,39;5;10,87
2017;9985;1498;46;0,46;3,07;-6;-11,54
2016;9930;1572;52;0,52;3,31;2;4,00
2015;9926;1556;50;0,50;3,21;3;6,38
2014;9993;1675;47;0,47;2,81;7;17,50
2013;10090;1981;40;0,40;2,02;-5;-11,11
2012;10056;2011;45;0,45;2,24;3;7,14
2011;10192;2141;42;0,41;1,96;-1;-2,33
2010;10206;2249;43;0,42;1,91;1;2,38
2009;10295;2371;42;0,41;1,77;4;10,53
2008;10194;2221;38;0,37;1,71;3;8,57
2007;9815;1842;35;0,36;1,90;-1;-2,78
2006;9554;1577;36;0,38;2,28;10;38,46
2005;9219;1238;26;0,28;2,10;6;30,00
2004;8832;874;20;0,23;2,29;6;42,86
2003;8373;633;14;0,17;2,21;4;40,00
2002;8087;397;10;0,12;2,52;3;42,86
2001;7938;257;7;0,09;2,72;..;..
2000;7779;273;..;..;..;..;..

