Municipal distribution. 2007
Berguedà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.144,675,7135,3148
Gironella,312,152,1607,4872
Puig-reig,201,40,423,1990
Avià,86,28,296,3256
Guardiola de Berguedà,46,21,222,4565
Bagà,100,8,085,800
Olvan,23,4,042,1739
Castellar de n'Hug,28,4,042,1429
Other municipalities,281,14,148,498
Berguedà,3.221,946,10000,2937

