Población extranjera a 1 de enero. Por municipios. 2010
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;1961;44,22;18,94
Manresa;13465;1133;25,55;8,41
Manlleu;4848;343;7,73;7,08
Torelló;1810;150;3,38;8,29
Moià;686;129;2,91;18,80
Sant Vicenç de Castellet;789;115;2,59;14,58
Calaf;899;113;2,55;12,57
Tona;699;45;1,01;6,44
Artés;529;34;0,77;6,43
Sant Joan de Vilatorrada;1061;32;0,72;3,02
Sant Quirze de Besora;253;28;0,63;11,07
Berga;2696;27;0,61;1,00
Solsona;1671;25;0,56;1,50
Sant Hipòlit de Voltregà;413;22;0,50;5,33
Cardona;319;22;0,50;6,90
Sant Fruitós de Bages;538;21;0,47;3,90
Viladrau;165;21;0,47;12,73
Avinyó;253;20;0,45;7,91
Santa Eugènia de Berga;253;17;0,38;6,72
Masies de Voltregà, les;159;17;0,38;10,69
Sallent;425;16;0,36;3,76
Calldetenes;219;15;0,34;6,85
Navàs;600;14;0,32;2,33
Sant Pere de Torelló;255;10;0,23;3,92
Centelles;429;9;0,20;2,10
Taradell;458;8;0,18;1,75
Sant Vicenç de Torelló;98;8;0,18;8,16
Monistrol de Montserrat;337;8;0,18;2,37
Balenyà;331;8;0,18;2,42
Casserres;67;7;0,16;10,45
Súria;566;6;0,14;1,06
Roda de Ter;710;6;0,14;0,85
Montesquiu;82;6;0,14;7,32
Gurb;67;5;0,11;7,46
Castellbell i el Vilar;252;5;0,11;1,98
Sant Julià de Vilatorta;113;4;0,09;3,54
Resto de municipios;5213;25;0,56;0,48
Comarques Centrals;52082;4435;100,00;8,52

