Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;56;137;5,56;0,24
De 5 a 9 anys;65;50;115;4,67;0,20
De 10 a 14 anys;44;39;83;3,37;0,15
De 15 a 19 anys;32;44;76;3,08;0,13
De 20 a 24 anys;105;77;182;7,39;0,32
De 25 a 29 anys;125;164;289;11,73;0,51
De 30 a 34 anys;160;195;355;14,41;0,63
De 35 a 39 anys;119;152;271;11,00;0,48
De 40 a 44 anys;113;135;248;10,06;0,44
De 45 a 49 anys;73;129;202;8,20;0,36
De 50 a 54 anys;67;101;168;6,82;0,30
De 55 a 59 anys;62;96;158;6,41;0,28
De 60 a 64 anys;42;66;108;4,38;0,19
De 65 a 69 anys;14;30;44;1,79;0,08
De 70 a 74 anys;6;12;18;0,73;0,03
De 75 a 79 anys;..;..;7;0,28;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1110;1354;2464;100,00;4,36
%;45,05;54,95;100,00;;

