Foreign population by age and sex. 2017
Tarragonès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,229,442,445,110
5-9 years,267,252,519,523,130
10-14 years,240,252,492,495,123
15-19 years,217,229,446,449,111
20-24 years,240,257,497,501,124
25-29 years,374,548,922,928,230
30-34 years,487,618,1.105,1113,276
35-39 years,619,623,1.242,1251,310
40-44 years,523,492,1.015,1022,254
45-49 years,476,452,928,935,232
50-54 years,345,322,667,672,167
55-59 years,278,258,536,540,134
60-64 years,191,216,407,410,102
65-69 years,142,143,285,287,071
70-74 years,101,75,176,177,044
75-79 years,66,59,125,126,031
80-84 years,36,37,73,074,018
85 years or more,23,30,53,053,013
Total,4.838,5.092,9.930,10000,2481
%,4872,5128,10000,,

