Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;99;197;4,52;0,63
De 5 a 9 anys;108;100;208;4,77;0,66
De 10 a 14 anys;89;90;179;4,11;0,57
De 15 a 19 anys;86;78;164;3,76;0,52
De 20 a 24 anys;86;119;205;4,71;0,65
De 25 a 29 anys;195;175;370;8,49;1,17
De 30 a 34 anys;233;268;501;11,50;1,59
De 35 a 39 anys;238;303;541;12,42;1,72
De 40 a 44 anys;271;270;541;12,42;1,72
De 45 a 49 anys;223;218;441;10,12;1,40
De 50 a 54 anys;174;169;343;7,87;1,09
De 55 a 59 anys;112;116;228;5,23;0,72
De 60 a 64 anys;90;92;182;4,18;0,58
De 65 a 69 anys;46;63;109;2,50;0,35
De 70 a 74 anys;38;39;77;1,77;0,24
De 75 a 79 anys;18;20;38;0,87;0,12
De 80 a 84 anys;5;11;16;0,37;0,05
85 anys o més;7;10;17;0,39;0,05
Total;2117;2240;4357;100,00;13,82
%;48,59;51,41;100,00;;

