Població estrangera a 1 de gener. Per municipis. 2009
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6878;2658;66,63;38,64
Sant Sadurní d'Anoia;1146;311;7,80;27,14
Gelida;644;245;6,14;38,04
Santa Margarida i els Monjos;1227;222;5,57;18,09
Sant Llorenç d'Hortons;216;56;1,40;25,93
Torrelles de Foix;311;49;1,23;15,76
Subirats;224;46;1,15;20,54
Olèrdola;236;44;1,10;18,64
Sant Quintí de Mediona;333;42;1,05;12,61
Mediona;231;42;1,05;18,18
Granada, la;154;33;0,83;21,43
Sant Pere de Riudebitlles;144;30;0,75;20,83
Sant Martí Sarroca;285;30;0,75;10,53
Avinyonet del Penedès;196;30;0,75;15,31
Castellví de la Marca;173;27;0,68;15,61
Olesa de Bonesvalls;115;24;0,60;20,87
Torrelavit;138;21;0,53;15,22
Castellet i la Gornal;144;21;0,53;14,58
Font-rubí;178;18;0,45;10,11
Sant Cugat Sesgarrigues;93;17;0,43;18,28
Pla del Penedès, el;98;8;0,20;8,16
Vilobí del Penedès;79;6;0,15;7,59
Pacs del Penedès;31;4;0,10;12,90
Resta de municipis;137;5;0,13;3,65
Alt Penedès;13411;3989;100,00;29,74

