Municipal distribution. 2003
Province: Lleida
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",907,75,2717,827
"Valls de Valira, les",106,36,1304,3396
Lleida,7.656,29,1051,038
"Vansa i Fórnols, la",17,12,435,7059
Ribera d'Urgellet,35,12,435,3429
Montferrer i Castellbò,32,11,399,3438
Tàrrega,1.496,7,254,047
Alàs i Cerc,15,7,254,4667
Sort,148,5,181,338
Mollerussa,1.087,4,145,037
Cervera,1.223,4,145,033
Balaguer,1.078,4,145,037
Other municipalities,10.307,70,2536,068
Province: Lleida,24.107,276,10000,114

