Població estrangera a 1 de gener. Per continents. 2014
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4321;4026;8347;64,12;100,00
Unió Europea (28);3877;3615;7492;57,56;89,76
Europa central i oriental;428;395;823;6,32;9,86
Resta d'Europa;16;16;32;0,25;0,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1464;1038;2502;19,22;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;10;0,08;0,40
Àfrica del Nord;1339;988;2327;17,88;93,01
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;122;42;164;1,26;6,55
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;603;707;1310;10,06;100,00
Amèrica del Nord;..;..;7;0,05;0,53
Amèrica Central;30;52;82;0,63;6,26
Carib;28;44;72;0,55;5,50
Amèrica del Sud;542;607;1149;8,83;87,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;571;287;858;6,59;100,00
Àsia central;..;..;..;..;..
Àsia oriental;135;132;267;2,05;31,12
Àsia del Sud;431;150;581;4,46;67,72
Àsia del Sud-est;..;..;6;0,05;0,70
Orient Mitjà;..;..;4;0,03;0,47
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6959;6058;13017;100,00;..

