Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,167,0.02,0.10,0,0.00
2021,770988,157452,167,0.02,0.11,17,11.33
2020,766681,157771,150,0.02,0.10,34,29.31
2019,756193,149921,116,0.02,0.08,15,14.85
2018,747464,142534,101,0.01,0.07,1,1.00
2017,741452,138857,100,0.01,0.07,-7,-6.54
2016,739249,139802,107,0.01,0.08,9,9.18
2015,738682,141542,98,0.01,0.07,-1,-1.01
2014,741724,148005,99,0.01,0.07,-9,-8.33
2013,746777,158337,108,0.01,0.07,-1,-0.92
2012,746562,160336,109,0.01,0.07,-2,-1.80
2011,741899,158903,111,0.01,0.07,18,19.35
2010,738352,159463,93,0.01,0.06,-8,-7.92
2009,732918,157295,101,0.01,0.06,6,6.32
2008,716858,146112,95,0.01,0.07,31,48.44
2007,691882,126616,64,<0.01,0.05,7,12.28
2006,673351,114025,57,<0.01,0.05,15,35.71
2005,650601,98266,42,<0.01,0.04,13,44.83
2004,622936,77554,29,<0.01,0.04,3,11.54
2003,606806,68290,26,<0.01,0.04,4,18.18
2002,585421,52730,22,<0.01,0.04,8,57.14
2001,567552,39805,14,<0.01,0.04,2,16.67
2000,553964,34656,12,<0.01,0.03,..,..

