Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;33;65;8,92;0,76
De 5 a 9 anys;15;22;37;5,08;0,43
De 10 a 14 anys;18;15;33;4,53;0,39
De 15 a 19 anys;19;12;31;4,25;0,36
De 20 a 24 anys;45;31;76;10,43;0,89
De 25 a 29 anys;98;29;127;17,42;1,49
De 30 a 34 anys;88;35;123;16,87;1,44
De 35 a 39 anys;90;26;116;15,91;1,36
De 40 a 44 anys;36;22;58;7,96;0,68
De 45 a 49 anys;25;13;38;5,21;0,45
De 50 a 54 anys;8;6;14;1,92;0,16
De 55 a 59 anys;..;..;6;0,82;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;248;729;100,00;8,55
%;65,98;34,02;100,00;;

