Foreign population by age and sex. 2014
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.327,2.283,4.610,1402,498
5-9 years,1.656,1.501,3.157,960,341
10-14 years,950,855,1.805,549,195
15-19 years,990,854,1.844,561,199
20-24 years,1.105,1.025,2.130,648,230
25-29 years,1.546,1.582,3.128,951,338
30-34 years,2.627,1.691,4.318,1313,467
35-39 years,3.064,1.416,4.480,1362,484
40-44 years,2.244,908,3.152,959,341
45-49 years,1.342,595,1.937,589,209
50-54 years,694,395,1.089,331,118
55-59 years,380,209,589,179,064
60-64 years,175,105,280,085,030
65-69 years,67,77,144,044,016
70-74 years,51,62,113,034,012
75-79 years,35,42,77,023,008
80-84 years,13,13,26,008,003
85 years or more,..,..,5,002,<001
Total,19.267,13.617,32.884,10000,3555
%,5859,4141,10000,,

