Población extranjera a 1 de enero. Por continentes. 2019
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;524;514;1038;40,23;100,00
Unión Europea (28);392;370;762;29,53;73,41
Europa Central y Oriental;126;141;267;10,35;25,72
Resto de Europa;..;..;9;0,35;0,87
No consta país;..;..;..;..;..
 ;;;;;
África;207;143;350;13,57;100,00
África oriental;..;..;..;..;..
África central;46;36;82;3,18;23,43
África del norte;133;96;229;8,88;65,43
África Meridional;..;..;..;..;..
África occidental;27;10;37;1,43;10,57
No consta país;..;..;..;..;..
 ;;;;;
América;491;625;1116;43,26;100,00
América del Norte;8;7;15;0,58;1,34
América Central;17;61;78;3,02;6,99
Caribe;24;46;70;2,71;6,27
América del Sur;442;511;953;36,94;85,39
No consta país;..;..;..;..;..
 ;;;;;
Asia;51;23;74;2,87;100,00
Asia Central;..;..;..;..;..
Asia Oriental;17;12;29;1,12;39,19
Asia Meridional;34;9;43;1,67;58,11
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1273;1307;2580;100,00;..

