Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;222;0,02;0,20;-11;-4,72
2021;937422;108678;233;0,02;0,21;7;3,10
2020;937508;108265;226;0,02;0,21;7;3,20
2019;925237;99345;219;0,02;0,22;-2;-0,90
2018;917905;92714;221;0,02;0,24;-9;-3,91
2017;910031;88079;230;0,03;0,26;-24;-9,45
2016;904240;86483;254;0,03;0,29;23;9,96
2015;900661;86439;231;0,03;0,27;-25;-9,77
2014;899532;92497;256;0,03;0,28;-28;-9,86
2013;898921;98547;284;0,03;0,29;-31;-9,84
2012;898173;102762;315;0,04;0,31;-13;-3,96
2011;892260;105180;328;0,04;0,31;-6;-1,80
2010;886530;107203;334;0,04;0,31;6;1,83
2009;878893;106183;328;0,04;0,31;56;20,59
2008;862368;95976;272;0,03;0,28;5;1,87
2007;845942;83790;267;0,03;0,32;-6;-2,20
2006;836077;78346;273;0,03;0,35;48;21,33
2005;815628;66358;225;0,03;0,34;61;37,20
2004;790432;52507;164;0,02;0,31;15;10,07
2003;773800;42543;149;0,02;0,35;56;60,22
2002;751049;28625;93;0,01;0,32;36;63,16
2001;731844;18143;57;<0,01;0,31;32;128,00
2000;717181;12242;25;<0,01;0,20;..;..

