Población extranjera a 1 de enero. Por países. 2009
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;1795;2300;4095;30,15;6,99
Ecuador;1518;1657;3175;23,37;3,84
Colombia;452;549;1001;7,37;2,04
Paraguay;318;494;812;5,98;5,59
Perú;396;386;782;5,76;2,20
Argentina;388;383;771;5,68;2,27
República Dominicana;272;342;614;4,52;2,88
Brasil;250;325;575;4,23;2,06
Uruguay;270;249;519;3,82;3,26
Chile;129;157;286;2,11;1,76
Cuba;109;148;257;1,89;2,69
Venezuela;88;121;209;1,54;2,08
Honduras;76;128;204;1,50;1,56
México;48;78;126;0,93;1,66
Estados Unidos de América;24;29;53;0,39;1,02
Costa Rica;11;19;30;0,22;5,68
Nicaragua;10;19;29;0,21;2,56
El Salvador;6;5;11;0,08;0,59
Guatemala;7;4;11;0,08;1,62
Canada;5;4;9;0,07;1,27
Panamá;..;..;8;0,06;1,54
Resto de países;..;..;6;0,04;..
Total continent;6177;7406;13583;100,00;..

