Población extranjera a 1 de enero. Por distritos. 2010
Badalona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;453;33;0,49;7,28
Distrito II;2201;678;9,98;30,80
Distrito III;1793;238;3,50;13,27
Distrito IV;999;189;2,78;18,92
Distrito V;579;62;0,91;10,71
Distrito VI;223;27;0,40;12,11
Distrito VII;8006;1952;28,74;24,38
Distrito VIII;2750;550;8,10;20,00
Distrito IX;15199;3064;45,11;20,16
Total;32203;6793;100,00;21,09

