Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;5,69;0,06
De 5 a 9 anys;4;5;9;4,27;0,05
De 10 a 14 anys;6;6;12;5,69;0,06
De 15 a 19 anys;..;..;5;2,37;0,03
De 20 a 24 anys;..;..;4;1,90;0,02
De 25 a 29 anys;..;..;9;4,27;0,05
De 30 a 34 anys;8;12;20;9,48;0,10
De 35 a 39 anys;12;18;30;14,22;0,16
De 40 a 44 anys;22;9;31;14,69;0,16
De 45 a 49 anys;11;7;18;8,53;0,09
De 50 a 54 anys;..;..;11;5,21;0,06
De 55 a 59 anys;..;..;13;6,16;0,07
De 60 a 64 anys;..;..;10;4,74;0,05
De 65 a 69 anys;..;..;12;5,69;0,06
De 70 a 74 anys;..;..;5;2,37;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,37;0,03
85 anys o més;..;..;..;..;..
Total;114;97;211;100,00;1,09
%;54,03;45,97;100,00;;

