Población extranjera a 1 de enero. Por comarcas. 2005
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3341;9;2,14;0,27
Alt Empordà;22640;4;0,95;0,02
Alt Penedès;9132;9;2,14;0,10
Alt Urgell;2101;..;..;..
Alta Ribagorça;450;..;..;..
Anoia;7180;9;2,14;0,13
Aran;1238;..;..;..
Bages;11665;15;3,56;0,13
Baix Camp;20749;6;1,43;0,03
Baix Ebre;10165;5;1,19;0,05
Baix Empordà;20225;15;3,56;0,07
Baix Llobregat;64897;19;4,51;0,03
Baix Penedès;9654;..;..;..
Barcelonès;303515;117;27,79;0,04
Berguedà;2556;..;..;..
Cerdanya;2216;..;..;..
Conca de Barberà;1502;..;..;..
Garraf;15503;26;6,18;0,17
Garrigues;1671;..;..;..
Garrotxa;5548;..;..;..
Gironès;22987;8;1,90;0,03
Maresme;39767;24;5,70;0,06
Moianès;845;..;..;..
Montsià;9472;..;..;..
Noguera;3809;..;..;..
Osona;16357;19;4,51;0,12
Pallars Jussà;859;..;..;..
Pallars Sobirà;576;..;..;..
Pla d'Urgell;4173;..;..;..
Pla de l'Estany;3388;..;..;..
Priorat;661;..;..;..
Ribera d'Ebre;2125;..;..;..
Ripollès;1397;..;..;..
Segarra;3920;..;..;..
Segrià;20449;18;4,28;0,09
Selva;22081;4;0,95;0,02
Solsonès;1319;..;..;..
Tarragonès;25378;13;3,09;0,05
Terra Alta;1041;..;..;..
Urgell;4387;..;..;..
Vallès Occidental;66358;44;10,45;0,07
Vallès Oriental;31607;29;6,89;0,09
Total;798904;421;100,00;0,05

