Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1384;1312;2696;4,26;0,21
De 5 a 9 anys;2198;1943;4141;6,55;0,33
De 10 a 14 anys;2786;2574;5360;8,48;0,42
De 15 a 19 anys;2233;1911;4144;6,55;0,33
De 20 a 24 anys;2233;2549;4782;7,56;0,38
De 25 a 29 anys;2634;2635;5269;8,33;0,41
De 30 a 34 anys;2478;2877;5355;8,47;0,42
De 35 a 39 anys;2684;3106;5790;9,16;0,46
De 40 a 44 anys;2746;3127;5873;9,29;0,46
De 45 a 49 anys;3121;3398;6519;10,31;0,51
De 50 a 54 anys;2910;3040;5950;9,41;0,47
De 55 a 59 anys;2103;1976;4079;6,45;0,32
De 60 a 64 anys;870;793;1663;2,63;0,13
De 65 a 69 anys;437;429;866;1,37;0,07
De 70 a 74 anys;164;210;374;0,59;0,03
De 75 a 79 anys;100;109;209;0,33;0,02
De 80 a 84 anys;38;54;92;0,15;<0,01
85 anys o més;30;36;66;0,10;<0,01
Total;31149;32079;63228;100,00;4,97
%;49,26;50,74;100,00;;

