Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,10;0,05
De 5 a 9 anys;10;4;14;5,74;0,06
De 10 a 14 anys;..;..;4;1,64;0,02
De 15 a 19 anys;4;6;10;4,10;0,05
De 20 a 24 anys;11;6;17;6,97;0,08
De 25 a 29 anys;19;25;44;18,03;0,20
De 30 a 34 anys;16;14;30;12,30;0,14
De 35 a 39 anys;13;10;23;9,43;0,11
De 40 a 44 anys;22;17;39;15,98;0,18
De 45 a 49 anys;12;9;21;8,61;0,10
De 50 a 54 anys;11;4;15;6,15;0,07
De 55 a 59 anys;..;..;6;2,46;0,03
De 60 a 64 anys;..;..;5;2,05;0,02
De 65 a 69 anys;..;..;4;1,64;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;111;244;100,00;1,12
%;54,51;45,49;100,00;;

