Distribution by countries of the subcontinent. 2005
Gironès
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,270,198,468,2581,181
France,198,181,379,2090,179
United Kingdom,124,98,222,1224,160
Portugal,113,71,184,1015,259
Germany,95,63,158,871,096
Netherlands,51,49,100,552,153
Poland,32,41,73,403,158
Belgium,34,33,67,370,164
Czech Republic,..,..,25,138,236
Lithuania,14,10,24,132,180
Ireland,13,8,21,116,201
Slovakia,4,12,16,088,152
Denmark,7,7,14,077,150
Sweden,8,6,14,077,097
Finland,5,6,11,061,225
Latvia,..,..,11,061,370
Austria,4,5,9,050,090
Greece,..,..,7,039,115
Hungary,..,..,7,039,163
Other countries,..,..,..,..,..
Total subcontinent,988,825,1.813,10000,..

