Foreign population by age and sex. 2014
Penedès
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d138&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,448,001
5-9 years,..,..,6,448,001
10-14 years,..,..,5,373,<001
15-19 years,..,..,8,597,001
20-24 years,4,4,8,597,001
25-29 years,..,..,7,522,001
30-34 years,4,14,18,1343,003
35-39 years,8,15,23,1716,004
40-44 years,5,12,17,1269,003
45-49 years,..,..,10,746,002
50-54 years,5,9,14,1045,003
55-59 years,..,..,..,..,..
60-64 years,..,..,4,299,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,82,134,10000,024
%,3881,6119,10000,,

