Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1567;1287;2854;5,13;0,24
De 5 a 9 anys;944;758;1702;3,06;0,14
De 10 a 14 anys;1157;789;1946;3,50;0,16
De 15 a 19 anys;1866;868;2734;4,91;0,23
De 20 a 24 anys;4702;800;5502;9,89;0,46
De 25 a 29 anys;9554;1275;10829;19,46;0,91
De 30 a 34 anys;10166;1185;11351;20,40;0,95
De 35 a 39 anys;7343;969;8312;14,94;0,70
De 40 a 44 anys;4475;711;5186;9,32;0,44
De 45 a 49 anys;2380;406;2786;5,01;0,23
De 50 a 54 anys;1363;200;1563;2,81;0,13
De 55 a 59 anys;394;72;466;0,84;0,04
De 60 a 64 anys;129;49;178;0,32;0,01
De 65 a 69 anys;52;47;99;0,18;<0,01
De 70 a 74 anys;32;41;73;0,13;<0,01
De 75 a 79 anys;9;20;29;0,05;<0,01
De 80 a 84 anys;13;6;19;0,03;<0,01
85 anys o més;..;..;9;0,02;<0,01
Total;46152;9486;55638;100,00;4,68
%;82,95;17,05;100,00;;

