Población extranjera a 1 de enero. Por países. 2019
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;770;791;1561;37,49;1,73
Italia;447;316;763;18,32;1,24
Francia;211;177;388;9,32;1,12
Alemania;161;140;301;7,23;1,65
Reino Unido;121;82;203;4,88;0,99
Polonia;83;106;189;4,54;1,89
Portugal;88;88;176;4,23;1,32
Países Bajos;96;58;154;3,70;1,68
Bulgaria;47;40;87;2,09;0,77
Bélgica;41;40;81;1,95;1,56
República Checa;17;28;45;1,08;2,89
Lituania;21;22;43;1,03;1,97
Suecia;15;17;32;0,77;1,11
Hungría;11;12;23;0,55;1,30
Austria;10;8;18;0,43;1,29
Irlanda;9;9;18;0,43;0,79
Letonia;8;9;17;0,41;1,82
Eslovaquia;4;11;15;0,36;1,15
Dinamarca;8;6;14;0,34;1,16
Croacia;..;..;13;0,31;1,59
Grecia;..;..;11;0,26;0,66
Finlandia;..;..;7;0,17;0,70
Resto de países;..;..;5;0,12;..
Total subcontinent;2192;1972;4164;100,00;..

