Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;92;204;3,86;1,30
De 5 a 9 anys;108;109;217;4,11;1,38
De 10 a 14 anys;95;110;205;3,88;1,31
De 15 a 19 anys;113;105;218;4,12;1,39
De 20 a 24 anys;203;260;463;8,76;2,95
De 25 a 29 anys;342;309;651;12,32;4,14
De 30 a 34 anys;357;246;603;11,41;3,84
De 35 a 39 anys;316;236;552;10,44;3,51
De 40 a 44 anys;232;203;435;8,23;2,77
De 45 a 49 anys;205;156;361;6,83;2,30
De 50 a 54 anys;155;140;295;5,58;1,88
De 55 a 59 anys;130;133;263;4,98;1,67
De 60 a 64 anys;126;133;259;4,90;1,65
De 65 a 69 anys;119;98;217;4,11;1,38
De 70 a 74 anys;72;73;145;2,74;0,92
De 75 a 79 anys;63;46;109;2,06;0,69
De 80 a 84 anys;34;29;63;1,19;0,40
85 anys o més;12;13;25;0,47;0,16
Total;2794;2491;5285;100,00;33,65
%;52,87;47,13;100,00;;

