Població estrangera a 1 de gener. Per municipis. 2007
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;63196;7497;14,43;11,86
Sitges;26225;5981;11,51;22,81
Vilafranca del Penedès;36656;5724;11,02;15,62
Vendrell, el;33340;4898;9,43;14,69
Igualada;36923;3875;7,46;10,49
Sant Pere de Ribes;27509;3804;7,32;13,83
Calafell;21871;3725;7,17;17,03
Cunit;11102;1765;3,40;15,90
Cubelles;12773;1200;2,31;9,39
Vilanova del Camí;12208;1027;1,98;8,41
Arboç, l';5063;996;1,92;19,67
Santa Margarida i els Monjos;6459;982;1,89;15,20
Santa Margarida de Montbui;9825;956;1,84;9,73
Sant Sadurní d'Anoia;11790;941;1,81;7,98
Piera;13652;760;1,46;5,57
Olivella;2842;534;1,03;18,79
Gelida;6151;473;0,91;7,69
Masquefa;7747;402;0,77;5,19
Sant Quintí de Mediona;2131;327;0,63;15,34
Capellades;5386;318;0,61;5,90
Santa Oliva;2988;288;0,55;9,64
Canyelles;3783;283;0,54;7,48
Sant Martí Sarroca;2997;244;0,47;8,14
Pobla de Claramunt, la;2193;227;0,44;10,35
Hostalets de Pierola, els;2219;219;0,42;9,87
Olèrdola;3280;217;0,42;6,62
Banyeres del Penedès;2696;216;0,42;8,01
Torrelles de Foix;2307;215;0,41;9,32
Mediona;2251;211;0,41;9,37
Bellvei;1840;202;0,39;10,98
Bisbal del Penedès, la;3142;194;0,37;6,17
Subirats;3008;189;0,36;6,28
Sant Llorenç d'Hortons;2219;169;0,33;7,62
Avinyonet del Penedès;1588;160;0,31;10,08
Sant Pere de Riudebitlles;2319;153;0,29;6,60
Font-rubí;1430;152;0,29;10,63
Bruc, el;1743;140;0,27;8,03
Sant Jaume dels Domenys;2136;140;0,27;6,55
Castellví de la Marca;1596;138;0,27;8,65
Granada, la;1866;130;0,25;6,97
Castellet i la Gornal;2044;130;0,25;6,36
Llorenç del Penedès;2085;130;0,25;6,24
Albinyana;2200;128;0,25;5,82
Òdena;3161;120;0,23;3,80
Carme;811;119;0,23;14,67
Olesa de Bonesvalls;1556;108;0,21;6,94
Torrelavit;1275;107;0,21;8,39
Sant Cugat Sesgarrigues;927;97;0,19;10,46
Torre de Claramunt, la;3466;96;0,18;2,77
Vallbona d'Anoia;1337;89;0,17;6,66
Bonastre;584;83;0,16;14,21
Llacuna, la;878;75;0,14;8,54
Montmell, el;1341;73;0,14;5,44
Vilobí del Penedès;1071;68;0,13;6,35
Masllorenç;503;67;0,13;13,32
Pla del Penedès, el;891;59;0,11;6,62
Cabrera d'Anoia;1192;38;0,07;3,19
Pontons;556;37;0,07;6,65
Cabanyes, les;842;36;0,07;4,28
Jorba;742;34;0,07;4,58
Argençola;229;28;0,05;12,23
Pacs del Penedès;831;27;0,05;3,25
Sant Martí de Tous;1104;24;0,05;2,17
Santa Fe del Penedès;366;21;0,04;5,74
Copons;307;21;0,04;6,84
Orpí;183;20;0,04;10,93
Montmaneu;199;13;0,03;6,53
Castellolí;468;13;0,03;2,78
Puigdàlber;449;7;0,01;1,56
Santa Maria de Miralles;128;4;<0,01;3,12
Resta de municipis;254;2;<0,01;0,79
Penedès;432430;51946;100,00;12,01

