Foreign population by age and sex. 2020
Alt Pirineu i Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,70,129,494,128
5-9 years,55,52,107,410,106
10-14 years,51,41,92,352,091
15-19 years,87,64,151,579,150
20-24 years,126,110,236,904,234
25-29 years,140,151,291,1115,289
30-34 years,129,187,316,1211,314
35-39 years,155,197,352,1349,349
40-44 years,150,174,324,1241,322
45-49 years,87,127,214,820,212
50-54 years,59,98,157,602,156
55-59 years,42,46,88,337,087
60-64 years,28,38,66,253,065
65-69 years,9,25,34,130,034
70-74 years,..,..,28,107,028
75-79 years,..,..,11,042,011
80-84 years,..,..,10,038,010
85 years or more,..,..,4,015,004
Total,1.185,1.425,2.610,10000,2590
%,4540,5460,10000,,

