Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;198;186;384;6,07
De 5 a 9 años;174;176;350;5,53
De 10 a 14 años;186;199;385;6,08
De 15 a 20 años;188;184;372;5,88
De 20 a 24 años;366;336;702;11,09
De 25 a 29 años;563;438;1001;15,81
De 30 a 34 años;599;389;988;15,61
De 35 a 39 años;439;294;733;11,58
De 40 a 44 años;264;226;490;7,74
De 44 a 49 años;186;173;359;5,67
De 50 a 54 años;112;88;200;3,16
De 55 a 59 años;67;63;130;2,05
De 60 a 64 años;36;52;88;1,39
De 65 a 69 años;21;43;64;1,01
De 70 a 74 años;23;17;40;0,63
De 75 a 79 años;6;18;24;0,38
De 80 a 84 años;..;..;11;0,17
85 años o más;..;..;10;0,16
Total;3434;2897;6331;100,00
%;54,24;45,76;100,00;

