Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;466;26,87;5,35
Mollet del Vallès;6123;218;12,57;3,56
Franqueses del Vallès, les;2114;103;5,94;4,87
Sant Celoni;2061;102;5,88;4,95
Caldes de Montbui;1457;102;5,88;7,00
Llagosta, la;1534;75;4,33;4,89
Garriga, la;1336;73;4,21;5,46
Canovelles;3151;69;3,98;2,19
Santa Maria de Palautordera;911;53;3,06;5,82
Montornès del Vallès;1892;51;2,94;2,70
Llinars del Vallès;844;46;2,65;5,45
Cardedeu;1172;39;2,25;3,33
Sant Feliu de Codines;619;34;1,96;5,49
Parets del Vallès;1268;33;1,90;2,60
Montmeló;639;28;1,61;4,38
Ametlla del Vallès, l';557;27;1,56;4,85
Bigues i Riells del Fai;431;25;1,44;5,80
Sant Fost de Campsentelles;404;23;1,33;5,69
Lliçà d'Amunt;501;22;1,27;4,39
Roca del Vallès, la;504;17;0,98;3,37
Martorelles;344;16;0,92;4,65
Sant Antoni de Vilamajor;364;15;0,87;4,12
Vilanova del Vallès;224;13;0,75;5,80
Santa Eulàlia de Ronçana;302;13;0,75;4,30
Aiguafreda;140;12;0,69;8,57
Figaró-Montmany;120;8;0,46;6,67
Vallgorguina;246;7;0,40;2,85
Sant Pere de Vilamajor;297;7;0,40;2,36
Sant Esteve de Palautordera;229;7;0,40;3,06
Lliçà de Vall;239;7;0,40;2,93
Vallromanes;209;6;0,35;2,87
Vilalba Sasserra;73;4;0,23;5,48
Cànoves i Samalús;144;4;0,23;2,78
Resto de municipios;225;9;0,52;4,00
Vallès Oriental;39392;1734;100,00;4,40

