Población extranjera a 1 de enero. Por países. 2005
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;17674;10678;28352;28,85;16,56
Gambia;4781;2296;7077;7,20;53,90
Rumanía;2699;2195;4894;4,98;12,44
Francia;2347;2236;4583;4,66;21,68
Argentina;2043;2003;4046;4,12;11,35
Alemania;1829;1728;3557;3,62;21,61
Colombia;1520;1893;3413;3,47;8,15
Ecuador;1521;1662;3183;3,24;3,59
Reino Unido;1390;1493;2883;2,93;20,81
Italia;1510;1038;2548;2,59;9,87
Russia;912;1582;2494;2,54;24,16
Uruguay;1087;954;2041;2,08;15,27
Honduras;728;1310;2038;2,07;52,61
Ucrania;890;979;1869;1,90;16,48
Índia;1427;442;1869;1,90;23,30
Senegal;1378;460;1838;1,87;17,87
Países Bajos;921;851;1772;1,80;27,14
Bolívia;741;865;1606;1,63;6,59
China;860;657;1517;1,54;5,40
Bélgica;671;683;1354;1,38;33,05
Brasil;418;672;1090;1,11;9,29
Bulgaria;570;506;1076;1,09;14,30
Chile;570;482;1052;1,07;8,22
Portugal;583;383;966;0,98;13,61
Mali;807;77;884;0,90;20,53
República Dominicana;250;497;747;0,76;4,94
Suiza;346;399;745;0,76;28,20
Cuba;269;449;718;0,73;9,40
Perú;254;326;580;0,59;2,14
Argelia;411;139;550;0,56;7,58
Polonia;221;296;517;0,53;11,22
Venezuela;207;304;511;0,52;7,11
Guinea;373;63;436;0,44;12,99
Mauritania;328;68;396;0,40;21,27
Estados Unidos de América;158;140;298;0,30;5,93
Filipinas;127;153;280;0,28;3,87
Pakistán;225;39;264;0,27;1,32
Nigeria;131;125;256;0,26;6,91
México;87;130;217;0,22;2,75
República de Moldova;102;82;184;0,19;8,26
Ghana;149;28;177;0,18;6,23
República Checa;38;136;174;0,18;16,42
Eslovaquia;68;92;160;0,16;15,17
Lituania;78;77;155;0,16;11,59
Georgia;90;63;153;0,16;7,85
Serbia y Montenegro;86;67;153;0,16;15,22
Armenia;69;71;140;0,14;6,22
Dinamarca;64;75;139;0,14;14,91
Suecia;54;69;123;0,13;8,56
Paraguay;63;48;111;0,11;3,30
Austria;48;56;104;0,11;10,41
Irlanda;58;46;104;0,11;9,97
Bielorusia;34;57;91;0,09;10,72
Croacia;46;39;85;0,09;17,49
El Salvador;39;44;83;0,08;7,04
Bosnia y Herzegovina;45;36;81;0,08;15,79
Grecia;58;19;77;0,08;12,66
Camerún;45;27;72;0,07;8,44
Hungría;22;42;64;0,07;14,92
Guinea-Bissau;51;10;61;0,06;8,89
Túnez;32;24;56;0,06;13,49
Canada;22;33;55;0,06;8,80
Andorra;24;26;50;0,05;6,26
Japón;22;28;50;0,05;2,51
Guinea Ecuatorial;10;37;47;0,05;4,03
Sierra Leona;33;14;47;0,05;13,47
Luxemburgo;20;26;46;0,05;47,42
Dominica;18;24;42;0,04;21,43
Nicaragua;24;18;42;0,04;10,63
Israel;26;15;41;0,04;5,81
Letonia;16;22;38;0,04;12,79
Bangladesh;27;10;37;0,04;1,48
Finlandia;14;21;35;0,04;7,17
Noruega;19;15;34;0,03;8,11
Australia;18;14;32;0,03;8,16
Tailandia;..;..;30;0,03;16,30
Kazakhstan;14;16;30;0,03;22,06
Nepal;18;11;29;0,03;8,50
Irán;17;9;26;0,03;5,25
Burkina Faso;18;7;25;0,03;17,48
Egipto;17;8;25;0,03;3,45
Costa Rica;11;14;25;0,03;8,17
Côte d'Ivoire;17;6;23;0,02;7,77
Sudáfrica;5;14;19;0,02;11,38
Siria;9;10;19;0,02;3,58
Estonia;8;10;18;0,02;20,22
Turquía;12;6;18;0,02;4,18
Albania;10;6;16;0,02;4,62
Congo;9;7;16;0,02;4,40
Guatemala;7;9;16;0,02;4,40
Islandia;4;10;14;0,01;8,24
Liberia;..;..;14;0,01;12,28
Angola;8;5;13;0,01;6,40
República de Corea;6;7;13;0,01;2,07
Panamá;7;4;11;0,01;3,56
Líbano;4;7;11;0,01;3,12
Eslovenia;5;5;10;0,01;9,17
Macedonia;..;..;8;<0,01;4,76
Azerbaiyán;4;4;8;<0,01;14,04
Djibouti;..;..;7;<0,01;100,00
Rwanda;..;..;7;<0,01;14,58
Benín;..;..;6;<0,01;8,45
Indonesia;..;..;6;<0,01;8,33
Kuwait;..;..;6;<0,01;60,00
Uzbekistán;..;..;6;<0,01;7,06
Libia;..;..;5;<0,01;8,06
Eritrea;..;..;5;<0,01;31,25
Haití;..;..;5;<0,01;8,93
Emiratos Arabes Unidos;..;..;5;<0,01;71,43
Singapur;..;..;5;<0,01;8,33
Nueva Zelanda;..;..;5;<0,01;4,81
Malta;..;..;4;<0,01;26,67
Mónaco;..;..;4;<0,01;100,00
Cabo Verde;..;..;4;<0,01;4,88
Mauricio;..;..;4;<0,01;19,05
Santo Tomé y Príncipe;..;..;4;<0,01;22,22
República Democrática del Congo;..;..;4;<0,01;6,15
Jordania;..;..;4;<0,01;1,52
Resto de países;27;22;49;0,05;..
No consta país;8;5;13;0,01;..
Apátridas;6;5;11;0,01;24,44
Total;55215;43051;98266;100,00;..

