Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d424&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;63;50,00;0,16
Eixample;32092;22;17,46;0,07
Sants-Montjuïc;23344;14;11,11;0,06
Les Corts;6735;..;..;..
Sarrià-Sant Gervasi;12079;8;6,35;0,07
Gràcia;12390;5;3,97;0,04
Horta-Guinardó;13659;..;..;..
Nou Barris;15731;6;4,76;0,04
Sant Andreu;11370;..;..;..
Sant Martí;20518;5;3,97;0,02
Total;188373;126;100,00;0,07

