Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;34;68;2,25;0,05
De 5 a 9 anys;46;38;84;2,78;0,06
De 10 a 14 anys;37;47;84;2,78;0,06
De 15 a 19 anys;57;61;118;3,91;0,08
De 20 a 24 anys;61;59;120;3,98;0,08
De 25 a 29 anys;48;61;109;3,61;0,08
De 30 a 34 anys;47;45;92;3,05;0,06
De 35 a 39 anys;78;80;158;5,24;0,11
De 40 a 44 anys;84;81;165;5,47;0,12
De 45 a 49 anys;116;104;220;7,29;0,15
De 50 a 54 anys;136;126;262;8,68;0,18
De 55 a 59 anys;147;123;270;8,95;0,19
De 60 a 64 anys;104;152;256;8,49;0,18
De 65 a 69 anys;155;147;302;10,01;0,21
De 70 a 74 anys;159;177;336;11,14;0,24
De 75 a 79 anys;109;72;181;6,00;0,13
De 80 a 84 anys;62;46;108;3,58;0,08
85 anys o més;44;40;84;2,78;0,06
Total;1524;1493;3017;100,00;2,12
%;50,51;49,49;100,00;;

