Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,67;0,01
De 5 a 9 anys;4;7;11;1,84;0,03
De 10 a 14 anys;..;..;8;1,34;0,02
De 15 a 19 anys;..;..;12;2,00;0,03
De 20 a 24 anys;8;4;12;2,00;0,03
De 25 a 29 anys;4;14;18;3,01;0,05
De 30 a 34 anys;8;13;21;3,51;0,05
De 35 a 39 anys;13;24;37;6,18;0,09
De 40 a 44 anys;6;16;22;3,67;0,06
De 45 a 49 anys;16;19;35;5,84;0,09
De 50 a 54 anys;20;27;47;7,85;0,12
De 55 a 59 anys;32;38;70;11,69;0,18
De 60 a 64 anys;29;47;76;12,69;0,19
De 65 a 69 anys;44;33;77;12,85;0,19
De 70 a 74 anys;42;22;64;10,68;0,16
De 75 a 79 anys;21;28;49;8,18;0,12
De 80 a 84 anys;9;8;17;2,84;0,04
85 anys o més;9;10;19;3,17;0,05
Total;282;317;599;100,00;1,50
%;47,08;52,92;100,00;;

