Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;32;59;6,56;0,59
De 5 a 9 años;37;25;62;6,89;0,62
De 10 a 14 años;27;30;57;6,33;0,57
De 15 a 20 años;36;21;57;6,33;0,57
De 20 a 24 años;42;26;68;7,56;0,68
De 25 a 29 años;54;25;79;8,78;0,78
De 30 a 34 años;66;36;102;11,33;1,01
De 35 a 39 años;70;48;118;13,11;1,17
De 40 a 44 años;66;36;102;11,33;1,01
De 44 a 49 años;51;43;94;10,44;0,93
De 50 a 54 años;26;19;45;5,00;0,45
De 55 a 59 años;9;7;16;1,78;0,16
De 60 a 64 años;12;5;17;1,89;0,17
De 65 a 69 años;6;4;10;1,11;0,10
De 70 a 74 años;..;..;7;0,78;0,07
De 75 a 79 años;..;..;5;0,56;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;535;365;900;100,00;8,93
%;59,44;40,56;100,00;;

