Foreign population by age and sex. 2021
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,143,314,754,347
5-9 years,125,114,239,574,264
10-14 years,54,59,113,271,125
15-19 years,104,50,154,370,170
20-24 years,252,75,327,785,362
25-29 years,329,121,450,1081,498
30-34 years,340,206,546,1312,604
35-39 years,392,203,595,1429,658
40-44 years,400,166,566,1360,626
45-49 years,254,104,358,860,396
50-54 years,157,56,213,512,236
55-59 years,81,43,124,298,137
60-64 years,44,30,74,178,082
65-69 years,26,13,39,094,043
70-74 years,10,15,25,060,028
75-79 years,..,..,9,022,010
80-84 years,..,..,11,026,012
85 years or more,..,..,6,014,007
Total,2.746,1.417,4.163,10000,4606
%,6596,3404,10000,,

