Población extranjera a 1 de enero. Por países. 2022
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;122;93;215;43,17;0,25
Reino Unido;36;31;67;13,45;0,27
Italia;21;15;36;7,23;0,05
Francia;11;20;31;6,22;0,08
Ucrania;12;12;24;4,82;0,10
Alemania;15;8;23;4,62;0,12
Países Bajos;6;11;17;3,41;0,18
Bulgaria;7;8;15;3,01;0,14
Polonia;5;5;10;2,01;0,10
Bélgica;..;..;9;1,81;0,16
Suiza;4;5;9;1,81;0,31
Lituania;..;..;6;1,20;0,26
Georgia;..;..;5;1,00;0,05
Russia;..;..;5;1,00;0,02
Islandia;..;..;4;0,80;2,11
Resto de países;10;11;21;4,22;..
No consta país;1;0;1;0,20;..
Total continent;263;235;498;100,00;..

