Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;12,43;0,18
De 5 a 9 años;6;11;17;10,06;0,15
De 10 a 14 años;..;..;7;4,14;0,06
De 15 a 20 años;8;4;12;7,10;0,10
De 20 a 24 años;13;4;17;10,06;0,15
De 25 a 29 años;6;6;12;7,10;0,10
De 30 a 34 años;8;7;15;8,88;0,13
De 35 a 39 años;22;9;31;18,34;0,27
De 40 a 44 años;15;5;20;11,83;0,17
De 44 a 49 años;..;..;9;5,33;0,08
De 50 a 54 años;..;..;4;2,37;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;63;169;100,00;1,45
%;62,72;37,28;100,00;;

