Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8220;2443;25,45;29,72
Mollet del Vallès;5614;1648;17,17;29,36
Canovelles;3032;596;6,21;19,66
Llagosta, la;1549;497;5,18;32,09
Franqueses del Vallès, les;2086;437;4,55;20,95
Sant Celoni;1873;409;4,26;21,84
Caldes de Montbui;1269;385;4,01;30,34
Garriga, la;1160;337;3,51;29,05
Parets del Vallès;1234;322;3,35;26,09
Cardedeu;1111;304;3,17;27,36
Montornès del Vallès;1678;262;2,73;15,61
Llinars del Vallès;764;239;2,49;31,28
Lliçà d'Amunt;431;172;1,79;39,91
Montmeló;607;155;1,61;25,54
Sant Feliu de Codines;591;139;1,45;23,52
Roca del Vallès, la;458;135;1,41;29,48
Santa Maria de Palautordera;852;125;1,30;14,67
Ametlla del Vallès, l';467;117;1,22;25,05
Sant Fost de Campsentelles;341;107;1,11;31,38
Santa Eulàlia de Ronçana;257;106;1,10;41,25
Bigues i Riells del Fai;342;82;0,85;23,98
Sant Antoni de Vilamajor;314;70;0,73;22,29
Vilanova del Vallès;224;64;0,67;28,57
Sant Pere de Vilamajor;214;54;0,56;25,23
Lliçà de Vall;186;54;0,56;29,03
Martorelles;238;51;0,53;21,43
Sant Esteve de Palautordera;198;50;0,52;25,25
Cànoves i Samalús;141;40;0,42;28,37
Vallgorguina;181;39;0,41;21,55
Aiguafreda;122;34;0,35;27,87
Vallromanes;151;29;0,30;19,21
Figaró-Montmany;108;26;0,27;24,07
Vilalba Sasserra;67;17;0,18;25,37
Tagamanent;35;15;0,16;42,86
Campins;44;14;0,15;31,82
Gualba;74;10;0,10;13,51
Santa Maria de Martorelles;23;7;0,07;30,43
Montseny;14;6;0,06;42,86
Resta de municipis;15;3;0,03;20,00
Vallès Oriental;36285;9600;100,00;26,46

