Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d142&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;4,00;0,11
De 5 a 9 años;9;10;19;6,33;0,17
De 10 a 14 años;5;5;10;3,33;0,09
De 15 a 20 años;8;7;15;5,00;0,13
De 20 a 24 años;32;24;56;18,67;0,49
De 25 a 29 años;40;30;70;23,33;0,61
De 30 a 34 años;29;13;42;14,00;0,37
De 35 a 39 años;17;11;28;9,33;0,25
De 40 a 44 años;6;13;19;6,33;0,17
De 44 a 49 años;5;9;14;4,67;0,12
De 50 a 54 años;..;..;7;2,33;0,06
De 55 a 59 años;..;..;5;1,67;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;141;300;100,00;2,63
%;53,00;47,00;100,00;;

